﻿Ensemble Name;Ensemble ID;Channel;Frequency;Service Name;Service ID;Service Language;Service Country;PTY;Short Label;ECC;Component Label;Component Language;Type;Sub channel ID;Codec;Bitrate;CU;Protection level;User application
DIG D04 - BO;4407;6A;181936;RaBe;401A;none;Switzerland;Other Music;RaBe;E14;none;none;Audio Stream DAB+;4;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - BO;4407;6A;181936;OPENBROADCAST;4DA4;none;Switzerland;Other Music;OPENBC;E14;none;none;Audio Stream DAB+;6;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - BO;4407;6A;181936;Sunradio - BiM;4DAE;none;Switzerland;Other Music;Sunradio;E14;none;none;Audio Stream DAB+;B;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - BO;4407;6A;181936;MAXXIMA BO+;4DB0;none;Switzerland;Other Music;MAXXIMA;E14;none;none;Audio Stream DAB+;7;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - BO;4407;6A;181936;SPOON ROCK;4DBA;none;Switzerland;Rock Music;SPOON;E14;none;none;Audio Stream DAB+;5;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - BO;4407;6A;181936;Radio Tell;4DC5;none;Switzerland;Other Music;Tell;E14;none;none;Audio Stream DAB+;A;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - BO;4407;6A;181936;105 DJ RADIO;4DCF;none;Switzerland;Pop Music;DJ RADIO;E14;none;none;Audio Stream DAB+;1;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - BO;4407;6A;181936;albradio ON AIR;4DE6;none;Switzerland;Varied;albradio;E14;none;none;Audio Stream DAB+;10;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - BO;4407;6A;181936;Aktiv Radio;4DEF;none;Switzerland;Other Music;AktivR;E14;none;none;Audio Stream DAB+;11;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - BO;4407;6A;181936;TopCC Radio;4DFE;none;Switzerland;Other Music;TopCC;E14;none;none;Audio Stream DAB+;F;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - BO;4407;6A;181936;Dlf;D210;none;Libya;Information;Dlf;E1D;none;none;Audio Stream DAB+;C;AAC+;48;36;EEP 3-A;MOT Slideshow
DIG D04 - BO;4407;6A;181936;Dlf Kultur;D220;none;Libya;Culture;Dlf Kult;E1D;none;none;Audio Stream DAB+;D;AAC+;48;36;EEP 3-A;MOT Slideshow
DIG D04 - BO;4407;6A;181936;Dlf Nova;D230;none;Libya;Current Affairs;Dlf Nova;E1D;none;none;Audio Stream DAB+;E;AAC+;48;36;EEP 3-A;MOT Slideshow
DIG D04 - BO;4407;6A;181936;Klassik Radio;D75B;none;Libya;Light Classical;Klassik;E1D;none;none;Audio Stream DAB+;3;AAC+;72;54;EEP 3-A;MOT Slideshow
