﻿Ensemble Name;Ensemble ID;Channel;Frequency;Service Name;Service ID;Service Language;Service Country;PTY;Short Label;ECC;Component Label;Component Language;Type;Sub channel ID;Codec;Bitrate;CU;Protection level;User application
SMC D03 BE-FR;4203;8B;197648;Radio Bern RaBe;401A;none;Switzerland;Culture;RaBe;E14;none;none;Audio Stream DAB+;10;AAC+;64;48;EEP 3-A;MOT Slideshow
SMC D03 BE-FR;4203;8B;197648;Swiss Classic+;42F2;none;Switzerland;Light Classical;Classic+;E14;none;none;Audio Stream DAB+;1;AAC+;64;48;EEP 3-A;
SMC D03 BE-FR;4203;8B;197648;Swiss Jazz+;42F3;none;Switzerland;Jazz Music;Jazz+;E14;none;none;Audio Stream DAB+;2;AAC+;64;48;EEP 3-A;
SMC D03 BE-FR;4203;8B;197648;COULEUR 3+;43D3;none;Switzerland;Rock Music;COUL 3+;E14;none;none;Audio Stream DAB+;6;AAC+;64;48;EEP 3-A;
SMC D03 BE-FR;4203;8B;197648;OPTION MUSIQUE+;43D4;none;Switzerland;Easy Listening Music;OPTIONM+;E14;none;none;Audio Stream DAB+;C;AAC+;64;48;EEP 3-A;
SMC D03 BE-FR;4203;8B;197648;VIRGIN ROCK;4D15;none;Switzerland;Rock Music;V ROCK;E14;none;none;Audio Stream DAB+;E;AAC+;64;48;EEP 3-A;MOT Slideshow
SMC D03 BE-FR;4203;8B;197648;RADIO GLORIA;4D52;none;Switzerland;Religion;GLORIA;E14;none;none;Audio Stream DAB+;9;AAC+;64;48;EEP 3-A;MOT Slideshow
SMC D03 BE-FR;4203;8B;197648;Freundes-Dienst+;4DBC;none;Switzerland;Religion;FD+;E14;none;none;Audio Stream DAB+;A;AAC+;64;48;EEP 3-A;
SMC D03 BE-FR;4203;8B;197648;SCHLAGER RADIO;4DE1;none;Switzerland;Pop Music;SCHLAGER;E14;none;none;Audio Stream DAB+;11;AAC+;64;48;EEP 3-A;MOT Slideshow
SMC D03 BE-FR;4203;8B;197648;1 THAALAM TAMIL;4DE7;none;Switzerland;National Music;1THAALAM;E14;none;none;Audio Stream DAB+;D;AAC+;64;48;EEP 3-A;MOT Slideshow
SMC D03 BE-FR;4203;8B;197648;Canal3-D+;4F03;none;Switzerland;Pop Music;Canal3+;E14;none;none;Audio Stream DAB+;5;AAC+;64;48;EEP 3-A;MOT Slideshow
SMC D03 BE-FR;4203;8B;197648;B E O+;4F06;none;Switzerland;Pop Music;B E O+;E14;none;none;Audio Stream DAB+;8;AAC+;64;48;EEP 3-A;MOT Slideshow
SMC D03 BE-FR;4203;8B;197648;BERN1;4F08;none;Switzerland;Pop Music;BERN1;E14;none;none;Audio Stream DAB+;3;AAC+;64;48;EEP 3-A;MOT Slideshow
SMC D03 BE-FR;4203;8B;197648;RadioFr. Freib+;4F09;none;Switzerland;Varied;R.Freib+;E14;none;none;Audio Stream DAB+;4;AAC+;64;48;EEP 3-A;MOT Slideshow
SMC D03 BE-FR;4203;8B;197648;SUNSHINE Radio +;4F10;none;Switzerland;Pop Music;SUNSHINE;E14;none;none;Audio Stream DAB+;B;AAC+;64;48;EEP 3-A;MOT Slideshow
SMC D03 BE-FR;4203;8B;197648;RADIO 32;4F28;none;Switzerland;Pop Music;32;E14;none;none;Audio Stream DAB+;7;AAC+;64;48;EEP 3-A;MOT Slideshow
SMC D03 BE-FR;4203;8B;197648;GOATGreatestHits;4F29;none;Switzerland;Oldies Music;GOATHits;E14;none;none;Audio Stream DAB+;12;AAC+;64;48;EEP 3-A;MOT Slideshow
SMC D03 BE-FR;4203;8B;197648;neo1 MEIN RADIO;4F2E;none;Switzerland;Pop Music;neo1;E14;none;none;Audio Stream DAB+;F;AAC+;64;48;EEP 3-A;MOT Slideshow
