﻿Ensemble Name;Ensemble ID;Channel;Frequency;Service Name;Service ID;Service Language;Service Country;PTY;Short Label;ECC;Component Label;Component Language;Type;Sub channel ID;Codec;Bitrate;CU;Protection level;User application
DIG F03 - GE;4441;10D;215072;RADIO CITE GE+;4019;none;Switzerland;Other Music;CITE;E14;none;none;Audio Stream DAB+;8;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG F03 - GE;4441;10D;215072;OPENBROADCAST;4DA4;none;Switzerland;Other Music;OPENBC;E14;none;none;Audio Stream DAB+;6;AAC+;48;36;EEP 3-A;MOT Slideshow
DIG F03 - GE;4441;10D;215072;Lifestyle 74;4DA9;none;Switzerland;Other Music;Lifestyl;E14;none;none;Audio Stream DAB+;A;AAC+;48;24;EEP 4-A;MOT Slideshow
DIG F03 - GE;4441;10D;215072;WRS GE+;4DBB;none;Switzerland;Information;WRS GE+;E14;none;none;Audio Stream DAB+;9;AAC+;48;36;EEP 3-A;MOT Slideshow
DIG F03 - GE;4441;10D;215072;MAGIC RADIO GE+;4DBF;none;Switzerland;Other Music;MAGIC;E14;none;none;Audio Stream DAB+;F;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG F03 - GE;4441;10D;215072;RADIO VOSTOK;4DC3;none;Switzerland;Other Music;VOSTOK;E14;none;none;Audio Stream DAB+;7;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG F03 - GE;4441;10D;215072;PHARE FM;4DD5;none;Switzerland;Religion;PHARE FM;E14;none;none;Audio Stream DAB+;11;AAC+;48;36;EEP 3-A;MOT Slideshow
DIG F03 - GE;4441;10D;215072;Geneva Latina;4DD9;none;Switzerland;Information;G Latina;E14;none;none;Audio Stream DAB+;13;AAC+;48;24;EEP 4-A;MOT Slideshow
DIG F03 - GE;4441;10D;215072;albradio ON AIR;4DE6;none;Switzerland;Varied;albradio;E14;none;none;Audio Stream DAB+;10;AAC+;48;36;EEP 3-A;MOT Slideshow
DIG F03 - GE;4441;10D;215072;ROCK BALLADS;4DF6;none;Switzerland;Rock Music;BALLADS;E14;none;none;Audio Stream DAB+;B;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG F03 - GE;4441;10D;215072;VIVA FM;4EAC;none;Switzerland;Pop Music;VIVA FM;E14;none;none;Audio Stream DAB+;14;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG F03 - GE;4441;10D;215072;VIRAGE RADIO CH;4EAF;none;Switzerland;Rock Music;VIRAGE;E14;none;none;Audio Stream DAB+;E;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG F03 - GE;4441;10D;215072;ROCK CLASSICS;4ED7;none;Switzerland;Rock Music;CLASSICS;E14;none;none;Audio Stream DAB+;5;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG F03 - GE;4441;10D;215072;Sout Al Khaleej;4ED9;none;Switzerland;Other Music;Sout A K;E14;none;none;Audio Stream DAB+;4;AAC+;48;24;EEP 4-A;MOT Slideshow
DIG F03 - GE;4441;10D;215072;Positive;4EDD;none;Switzerland;Other Music;Positive;E14;none;none;Audio Stream DAB+;3;AAC+;48;36;EEP 3-A;MOT Slideshow
DIG F03 - GE;4441;10D;215072;Radio Italia SMI;5220;none;Jordan;Other Music;It SMI;E15;none;none;Audio Stream DAB+;1;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG F03 - GE;4441;10D;215072;NETRADIO;B121;none;Iraq;Pop Music;NETRADIO;E1B;none;none;Audio Stream DAB+;12;AAC+;48;36;EEP 3-A;MOT Slideshow
DIG F03 - GE;4441;10D;215072;LE BON MIX RADIO;B124;none;Iraq;Pop Music;LEBONMIX;E1B;none;none;Audio Stream DAB+;C;AAC+;48;36;EEP 3-A;MOT Slideshow
DIG F03 - GE;4441;10D;215072;AirZen Radio;F2FE;none;France;Varied;AirZen;E1F;none;none;Audio Stream DAB+;2;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG F03 - GE;4441;10D;215072;ODS RADIO;F838;none;France;none;ODS;E1F;none;none;Audio Stream DAB+;D;AAC+;72;54;EEP 3-A;MOT Slideshow
