﻿Ensemble Name;Ensemble ID;Channel;Frequency;Service Name;Service ID;Service Language;Service Country;PTY;Short Label;ECC;Component Label;Component Language;Type;Sub channel ID;Codec;Bitrate;CU;Protection level;User application
SRG SSR D01;4001;12C;227360;Swiss Pop+;42F1;German;Switzerland;Pop Music;Pop+;E14;none;none;Audio Stream DAB+;10;AAC+;64;48;EEP 3-A;
SRG SSR D01;4001;12C;227360;Radio RTR+;43A1;Romansh;Switzerland;Varied;RTR+;E14;none;none;Audio Stream DAB+;D;AAC+;72;54;EEP 3-A;
SRG SSR D01;4001;12C;227360;SRF 2 Kultur+;43B2;German;Switzerland;Culture;SRF 2 K+;E14;none;none;Audio Stream DAB+;8;AAC+;96;72;EEP 3-A;
SRG SSR D01;4001;12C;227360;SRF 3+;43B3;none;Switzerland;Pop Music;SRF 3+;E14;none;none;Audio Stream DAB+;9;AAC+;72;54;EEP 3-A;
SRG SSR D01;4001;12C;227360;SRF Musikwelle+;43B4;German;Switzerland;National Music;SRF Mw+;E14;none;none;Audio Stream DAB+;B;AAC+;72;54;EEP 3-A;
SRG SSR D01;4001;12C;227360;SRF Virus+;43B5;German;Switzerland;Pop Music;SRFVirus;E14;none;none;Audio Stream DAB+;C;AAC+;72;54;EEP 3-A;
SRG SSR D01;4001;12C;227360;SRF 4 News+;43B6;German;Switzerland;Current Affairs;SRF4Nws+;E14;none;none;Audio Stream DAB+;A;AAC+;56;42;EEP 3-A;
SRG SSR D01;4001;12C;227360;RTS-1ERE+;43D1;French;Switzerland;Information;RTS1ERE+;E14;none;none;Audio Stream DAB+;F;AAC+;72;54;EEP 3-A;
SRG SSR D01;4001;12C;227360;Rete Uno+;43E1;Italian;Switzerland;Varied;ReteUno+;E14;none;none;Audio Stream DAB+;E;AAC+;72;54;EEP 3-A;
SRG SSR D01;4001;12C;227360;SRF 1 BE FR VS+;44B1;German;Switzerland;Information;SRF1 BE+;E14;none;none;Audio Stream DAB+;2;AAC+;64;48;EEP 3-A;
SRG SSR D01;4001;12C;227360;SRF 1 LU+;45B1;German;Switzerland;Information;SRF1 LU+;E14;none;none;Audio Stream DAB+;5;AAC+;64;48;EEP 3-A;
SRG SSR D01;4001;12C;227360;SRF 1 AG SO+;46B1;German;Switzerland;Information;SRF1 AG+;E14;none;none;Audio Stream DAB+;1;AAC+;64;48;EEP 3-A;
SRG SSR D01;4001;12C;227360;SRF 1 BS+;47B1;German;Switzerland;Information;SRF1 BS+;E14;none;none;Audio Stream DAB+;3;AAC+;64;48;EEP 3-A;
SRG SSR D01;4001;12C;227360;SRF 1 ZH SH+;48B1;German;Switzerland;Information;SRF1 ZH+;E14;none;none;Audio Stream DAB+;7;AAC+;64;48;EEP 3-A;
SRG SSR D01;4001;12C;227360;SRF 1 SG+;49B1;German;Switzerland;Information;SRF1 SG+;E14;none;none;Audio Stream DAB+;6;AAC+;64;48;EEP 3-A;
SRG SSR D01;4001;12C;227360;SRF 1 GR+;4AB1;German;Switzerland;Information;SRF1 GR+;E14;none;none;Audio Stream DAB+;4;AAC+;64;48;EEP 3-A;
SRG SSR D01;4001;12C;227360;TPEG_SRGSSR;E1400101;none;Switzerland;none;TPEG_SRG;E14;none;none;Packet Data;11;Data;32;24;EEP 3-A;TPEG
SRG SSR D01;4001;12C;227360;SRG_SPI;E1400103;none;Switzerland;none;SRG_SPI;E14;none;none;Packet Data;12;Data;16;12;EEP 3-A;EPG
