﻿Ensemble Name;Ensemble ID;Channel;Frequency;Service Name;Service ID;Service Language;Service Country;PTY;Short Label;ECC;Component Label;Component Language;Type;Sub channel ID;Codec;Bitrate;CU;Protection level;User application
RMS F02;4241;10B;211648;LAC+;421F;none;Switzerland;News;LAC+;E14;none;none;Audio Stream DAB+;8;AAC+;72;54;EEP 3-A;MOT Slideshow
RMS F02;4241;10B;211648;ONE FM+;42A1;none;Switzerland;Pop Music;ONE FM+;E14;none;none;Audio Stream DAB+;A;AAC+;72;54;EEP 3-A;MOT Slideshow
RMS F02;4241;10B;211648;RADIO R;4D01;none;Switzerland;Religion;RADIO R;E14;none;none;Audio Stream DAB+;F;AAC+;72;54;EEP 3-A;MOT Slideshow
RMS F02;4241;10B;211648;VERTICAL+;4DA5;none;Switzerland;Other Music;VERTICAL;E14;none;none;Audio Stream DAB+;D;AAC+;72;54;EEP 3-A;MOT Slideshow
RMS F02;4241;10B;211648;RadioFr. Fresh;4DAB;none;Switzerland;Other Music;Fresh;E14;none;none;Audio Stream DAB+;6;AAC+;72;54;EEP 3-A;MOT Slideshow
RMS F02;4241;10B;211648;RADIO MARIA SR;4DDF;none;Switzerland;Religion;RMARIA;E14;none;none;Audio Stream DAB+;10;AAC+;72;54;EEP 3-A;MOT Slideshow
RMS F02;4241;10B;211648;LFM+;4F17;none;Switzerland;News;LFM+;E14;none;none;Audio Stream DAB+;9;AAC+;72;54;EEP 3-A;MOT Slideshow
RMS F02;4241;10B;211648;Radio Chablais;4F18;none;Switzerland;Information;Chablais;E14;none;none;Audio Stream DAB+;B;AAC+;72;54;EEP 3-A;MOT Slideshow
RMS F02;4241;10B;211648;BNJ-RFJ+;4F1B;none;Switzerland;Information;BNJ-RFJ+;E14;none;none;Audio Stream DAB+;3;AAC+;72;54;EEP 3-A;MOT Slideshow
RMS F02;4241;10B;211648;RadioFr. Frib+;4F1C;none;Switzerland;Information;R.Frib+;E14;none;none;Audio Stream DAB+;5;AAC+;72;54;EEP 3-A;MOT Slideshow
RMS F02;4241;10B;211648;RJB+;4F1D;none;Switzerland;Information;RJB+;E14;none;none;Audio Stream DAB+;2;AAC+;72;54;EEP 3-A;MOT Slideshow
RMS F02;4241;10B;211648;RHONE FM+;4F1E;none;Switzerland;Pop Music;RHONEFM+;E14;none;none;Audio Stream DAB+;C;AAC+;72;54;EEP 3-A;MOT Slideshow
RMS F02;4241;10B;211648;Rouge+;4F20;none;Switzerland;Other Music;Rouge+;E14;none;none;Audio Stream DAB+;7;AAC+;72;54;EEP 3-A;MOT Slideshow
RMS F02;4241;10B;211648;BNJ-RTN+;4F22;none;Switzerland;Information;BNJ-RTN+;E14;none;none;Audio Stream DAB+;1;AAC+;72;54;EEP 3-A;MOT Slideshow
RMS F02;4241;10B;211648;GRRIF+;4F57;none;Switzerland;Other Music;GRRIF+;E14;none;none;Audio Stream DAB+;4;AAC+;72;54;EEP 3-A;MOT Slideshow
RMS F02;4241;10B;211648;SPI;E1404000;none;Switzerland;none;S;E14;none;none;Packet Data;11;Data;16;12;EEP 3-A;EPG
