﻿Ensemble Name;Ensemble ID;Channel;Frequency;Service Name;Service ID;Service Language;Service Country;PTY;Short Label;ECC;Component Label;Component Language;Type;Sub channel ID;Codec;Bitrate;CU;Protection level;User application
DIG D04 - ZH;4401;9D;208064;LoRa;4001;none;Switzerland;Other Music;LoRa;E14;none;none;Audio Stream DAB+;7;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - ZH;4401;9D;208064;Stadtfilter;4002;none;Switzerland;Other Music;Stadtflt;E14;none;none;Audio Stream DAB+;2;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - ZH;4401;9D;208064;Toxic.FM;4035;none;Switzerland;Other Music;Toxic.FM;E14;none;none;Audio Stream DAB+;C;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - ZH;4401;9D;208064;RADIO4TNG;4D51;none;Switzerland;Other Music;RADIO4;E14;none;none;Audio Stream DAB+;E;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - ZH;4401;9D;208064;RUNDFUNK;4D95;none;Switzerland;Other Music;RUNDFUNK;E14;none;none;Audio Stream DAB+;F;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - ZH;4401;9D;208064;OPENBROADCAST;4DA4;none;Switzerland;Other Music;OPENBC;E14;none;none;Audio Stream DAB+;6;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - ZH;4401;9D;208064;Lifestyle 74;4DA9;none;Switzerland;Varied;Lifestyl;E14;none;none;Audio Stream DAB+;A;AAC+;48;24;EEP 4-A;MOT Slideshow
DIG D04 - ZH;4401;9D;208064;COUNTRY RADIO;4DAD;none;Switzerland;Other Music;COUNTRY;E14;none;none;Audio Stream DAB+;4;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - ZH;4401;9D;208064;GDS.FM;4DB4;none;Switzerland;Other Music;GDS.FM;E14;none;none;Audio Stream DAB+;8;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - ZH;4401;9D;208064;diis Radio;4DB7;none;Switzerland;Varied;diis;E14;none;none;Audio Stream DAB+;11;AAC+;48;24;EEP 4-A;MOT Slideshow
DIG D04 - ZH;4401;9D;208064;Jam On Radio;4DB9;none;Switzerland;Other Music;Jam On;E14;none;none;Audio Stream DAB+;9;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - ZH;4401;9D;208064;SPOON RADIO;4DBA;none;Switzerland;Rock Music;SPOON;E14;none;none;Audio Stream DAB+;B;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - ZH;4401;9D;208064;WRS ZH+;4DBB;none;Switzerland;Information;WRS ZH+;E14;none;none;Audio Stream DAB+;5;AAC+;48;24;EEP 4-A;MOT Slideshow
DIG D04 - ZH;4401;9D;208064;105 DJ Radio ZH;4DCF;none;Switzerland;Pop Music;105 ZH;E14;none;none;Audio Stream DAB+;12;AAC+;72;36;EEP 4-A;MOT Slideshow
DIG D04 - ZH;4401;9D;208064;Bern1+;4F08;none;Switzerland;Pop Music;Bern1+;E14;none;none;Audio Stream DAB+;10;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - ZH;4401;9D;208064;Kanal K;4F2C;none;Switzerland;Other Music;Kanal K;E14;none;none;Audio Stream DAB+;3;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - ZH;4401;9D;208064;Radio X;4F32;none;Switzerland;Other Music;Radio X;E14;none;none;Audio Stream DAB+;1;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - ZH;4401;9D;208064;3FACH;4F40;none;Switzerland;Other Music;3FACH;E14;none;none;Audio Stream DAB+;D;AAC+;72;54;EEP 3-A;MOT Slideshow
