﻿Ensemble Name;Ensemble ID;Channel;Frequency;Service Name;Service ID;Service Language;Service Country;PTY;Short Label;ECC;Component Label;Component Language;Type;Sub channel ID;Codec;Bitrate;CU;Protection level;User application
SMC D03 N-CH;4201;7A;188928;Swiss Classic+;42F2;none;Switzerland;Light Classical;Classic+;E14;none;none;Audio Stream DAB+;1;AAC+;64;48;EEP 3-A;
SMC D03 N-CH;4201;7A;188928;Swiss Jazz+;42F3;none;Switzerland;Jazz Music;Jazz+;E14;none;none;Audio Stream DAB+;2;AAC+;64;48;EEP 3-A;
SMC D03 N-CH;4201;7A;188928;COULEUR 3+;43D3;none;Switzerland;Rock Music;COUL 3+;E14;none;none;Audio Stream DAB+;3;AAC+;64;48;EEP 3-A;
SMC D03 N-CH;4201;7A;188928;OPTION MUSIQUE+;43D4;none;Switzerland;Easy Listening Music;OPTIONM+;E14;none;none;Audio Stream DAB+;A;AAC+;64;48;EEP 3-A;
SMC D03 N-CH;4201;7A;188928;VIRGIN ROCK;4D15;none;Switzerland;Rock Music;V ROCK;E14;none;none;Audio Stream DAB+;E;AAC+;64;48;EEP 3-A;MOT Slideshow
SMC D03 N-CH;4201;7A;188928;RADIO GLORIA;4D52;none;Switzerland;Religion;GLORIA;E14;none;none;Audio Stream DAB+;8;AAC+;64;48;EEP 3-A;MOT Slideshow
SMC D03 N-CH;4201;7A;188928;ENERGY LUZERN;4D60;none;Switzerland;Pop Music;ENERGYLU;E14;none;none;Audio Stream DAB+;10;AAC+;64;48;EEP 3-A;MOT Slideshow
SMC D03 N-CH;4201;7A;188928;Freundes-Dienst+;4DBC;none;Switzerland;Religion;FD+;E14;none;none;Audio Stream DAB+;7;AAC+;64;48;EEP 3-A;
SMC D03 N-CH;4201;7A;188928;SCHLAGER RADIO;4DE1;none;Switzerland;Pop Music;SCHLAGER;E14;none;none;Audio Stream DAB+;11;AAC+;64;48;EEP 3-A;MOT Slideshow
SMC D03 N-CH;4201;7A;188928;ROCKIT RADIO+;4DE3;none;Switzerland;Rock Music;ROCKIT;E14;none;none;Audio Stream DAB+;12;AAC+;64;48;EEP 3-A;MOT Slideshow
SMC D03 N-CH;4201;7A;188928;1 THAALAM TAMIL;4DE7;none;Switzerland;National Music;1THAALAM;E14;none;none;Audio Stream DAB+;F;AAC+;64;48;EEP 3-A;MOT Slideshow
SMC D03 N-CH;4201;7A;188928;FM1;4F04;none;Switzerland;Pop Music;FM1;E14;none;none;Audio Stream DAB+;B;AAC+;64;48;EEP 3-A;MOT Slideshow
SMC D03 N-CH;4201;7A;188928;BASILISK+;4F05;none;Switzerland;Pop Music;BASILISK;E14;none;none;Audio Stream DAB+;D;AAC+;64;48;EEP 3-A;
SMC D03 N-CH;4201;7A;188928;SUNSHINE Radio +;4F10;none;Switzerland;Pop Music;SUNSHINE;E14;none;none;Audio Stream DAB+;5;AAC+;64;48;EEP 3-A;MOT Slideshow
SMC D03 N-CH;4201;7A;188928;RSO+;4F25;none;Switzerland;Current Affairs;RSO+;E14;none;none;Audio Stream DAB+;6;AAC+;64;48;EEP 3-A;MOT Slideshow
SMC D03 N-CH;4201;7A;188928;GOATGreatestHits;4F29;none;Switzerland;Oldies Music;GOATHits;E14;none;none;Audio Stream DAB+;C;AAC+;64;48;EEP 3-A;MOT Slideshow
SMC D03 N-CH;4201;7A;188928;RADIO 1+;4F38;none;Switzerland;Pop Music;RADIO 1+;E14;none;none;Audio Stream DAB+;9;AAC+;64;48;EEP 3-A;MOT Slideshow
SMC D03 N-CH;4201;7A;188928;KLASSIK RADIO;D75B;none;Libya;Light Classical;KLASSIK;E1D;none;none;Audio Stream DAB+;4;AAC+;64;48;EEP 3-A;MOT Slideshow
