﻿Ensemble Name;Ensemble ID;Channel;Frequency;Service Name;Service ID;Service Language;Service Country;PTY;Short Label;ECC;Component Label;Component Language;Type;Sub channel ID;Codec;Bitrate;CU;Protection level;User application
DIG D04 - ZS;4406;5D;180064;LoRa;4001;none;Switzerland;Other Music;LoRa;E14;none;none;Audio Stream DAB+;5;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - ZS;4406;5D;180064;Stadtfilter;4002;none;Switzerland;Other Music;Stadtflt;E14;none;none;Audio Stream DAB+;7;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - ZS;4406;5D;180064;Radio LUZERN Pop;4D89;none;Switzerland;Pop Music;LUZERN;E14;none;none;Audio Stream DAB+;11;AAC+;48;24;EEP 4-A;MOT Slideshow
DIG D04 - ZS;4406;5D;180064;Spitalradio LuZ;4D96;none;Switzerland;Other Music;LuZ;E14;none;none;Audio Stream DAB+;E;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - ZS;4406;5D;180064;OPENBROADCAST;4DA4;none;Switzerland;Other Music;OPENBC;E14;none;none;Audio Stream DAB+;1;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - ZS;4406;5D;180064;Lozaern;4DAF;none;Switzerland;Pop Music;Lozaern;E14;none;none;Audio Stream DAB+;10;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - ZS;4406;5D;180064;Jam On Radio;4DB9;none;Switzerland;Other Music;Jam On;E14;none;none;Audio Stream DAB+;3;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - ZS;4406;5D;180064;SPOON RADIO ZS+;4DBA;none;Switzerland;Rock Music;SPOON;E14;none;none;Audio Stream DAB+;4;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - ZS;4406;5D;180064;WRS;4DBB;none;Switzerland;Information;WRS;E14;none;none;Audio Stream DAB+;F;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - ZS;4406;5D;180064;Radio Tell;4DC5;none;Switzerland;Other Music;Tell;E14;none;none;Audio Stream DAB+;D;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - ZS;4406;5D;180064;105 DJ Radio LU;4DCF;none;Switzerland;Pop Music;105 LU;E14;none;none;Audio Stream DAB+;6;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - ZS;4406;5D;180064;James FM;4DD0;none;Switzerland;Pop Music;James FM;E14;none;none;Audio Stream DAB+;A;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - ZS;4406;5D;180064;Sout Al Khaleej;4ED9;none;Switzerland;Other Music;Sout A K;E14;none;none;Audio Stream DAB+;C;AAC+;48;24;EEP 4-A;MOT Slideshow
DIG D04 - ZS;4406;5D;180064;Positiv;4EDB;none;Switzerland;Other Music;Positiv;E14;none;none;Audio Stream DAB+;2;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - ZS;4406;5D;180064;Bern1+;4F08;none;Switzerland;Pop Music;Bern1+;E14;none;none;Audio Stream DAB+;8;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - ZS;4406;5D;180064;Radio X;4F32;none;Switzerland;Other Music;Radio X;E14;none;none;Audio Stream DAB+;B;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - ZS;4406;5D;180064;3FACH;4F40;none;Switzerland;Other Music;3FACH;E14;none;none;Audio Stream DAB+;9;AAC+;72;54;EEP 3-A;MOT Slideshow
