﻿Ensemble Name;Ensemble ID;Channel;Frequency;Service Name;Service ID;Service Language;Service Country;PTY;Short Label;ECC;Component Label;Component Language;Type;Sub channel ID;Codec;Bitrate;CU;Protection level;User application
SRG SSR I01;4081;12A;223936;Swiss Pop+;42F1;German;Switzerland;Pop Music;Pop+;E14;none;none;Audio Stream DAB+;E;AAC+;64;48;EEP 3-A;
SRG SSR I01;4081;12A;223936;Swiss Jazz+;42F3;German;Switzerland;Jazz Music;Jazz+;E14;none;none;Audio Stream DAB+;D;AAC+;64;48;EEP 3-A;
SRG SSR I01;4081;12A;223936;Radio RTR+;43A1;Romansh;Switzerland;Varied;RTR+;E14;none;none;Audio Stream DAB+;5;AAC+;72;54;EEP 3-A;
SRG SSR I01;4081;12A;223936;SRF 2 Kultur+;43B2;German;Switzerland;Serious Classical;SRF 2 K+;E14;none;none;Audio Stream DAB+;13;AAC+;64;48;EEP 3-A;
SRG SSR I01;4081;12A;223936;SRF 3+;43B3;German;Switzerland;Pop Music;SRF 3+;E14;none;none;Audio Stream DAB+;2;AAC+;64;48;EEP 3-A;
SRG SSR I01;4081;12A;223936;SRF Musikwelle+;43B4;German;Switzerland;National Music;SRF Mw+;E14;none;none;Audio Stream DAB+;4;AAC+;64;48;EEP 3-A;
SRG SSR I01;4081;12A;223936;SRF 4 News+;43B6;German;Switzerland;Current Affairs;SRF4Nws+;E14;none;none;Audio Stream DAB+;3;AAC+;48;36;EEP 3-A;
SRG SSR I01;4081;12A;223936;RTS-1ERE+;43D1;French;Switzerland;Information;RTS1ERE+;E14;none;none;Audio Stream DAB+;9;AAC+;64;48;EEP 3-A;
SRG SSR I01;4081;12A;223936;COULEUR 3+;43D3;French;Switzerland;Rock Music;COUL 3+;E14;none;none;Audio Stream DAB+;A;AAC+;56;42;EEP 3-A;
SRG SSR I01;4081;12A;223936;OPTION MUSIQUE+;43D4;French;Switzerland;Easy Listening Music;OPTIONM+;E14;none;none;Audio Stream DAB+;B;AAC+;64;48;EEP 3-A;
SRG SSR I01;4081;12A;223936;Rete Uno+;43E1;Italian;Switzerland;Varied;ReteUno+;E14;none;none;Audio Stream DAB+;6;AAC+;72;54;EEP 3-A;
SRG SSR I01;4081;12A;223936;Rete Due+;43E2;Italian;Switzerland;Serious Classical;ReteDue+;E14;none;none;Audio Stream DAB+;7;AAC+;96;72;EEP 3-A;
SRG SSR I01;4081;12A;223936;Rete Tre+;43E3;Italian;Switzerland;Pop Music;ReteTre+;E14;none;none;Audio Stream DAB+;8;AAC+;72;54;EEP 3-A;
SRG SSR I01;4081;12A;223936;SvizzeraClassic+;43F5;Italian;Switzerland;Light Classical;Classic+;E14;none;none;Audio Stream DAB+;C;AAC+;64;48;EEP 3-A;
SRG SSR I01;4081;12A;223936;SRF 1 GR+;4AB1;German;Switzerland;Information;SRF1 GR+;E14;none;none;Audio Stream DAB+;1;AAC+;64;48;EEP 3-A;
SRG SSR I01;4081;12A;223936;RADIO TICINO+;4F23;Italian;Switzerland;Varied;RTICINO+;E14;none;none;Audio Stream DAB+;10;AAC+;72;54;EEP 3-A;
SRG SSR I01;4081;12A;223936;radio3i+;4F24;Italian;Switzerland;Pop Music;radio3i+;E14;none;none;Audio Stream DAB+;F;AAC+;64;48;EEP 3-A;
SRG SSR I01;4081;12A;223936;TPEG_SRGSSR;E1400101;none;Switzerland;none;TPEG_SRG;E14;none;none;Packet Data;11;Data;16;12;EEP 3-A;TPEG
SRG SSR I01;4081;12A;223936;SRG_SPI;E1400103;none;Switzerland;none;SRG_SPI;E14;none;none;Packet Data;12;Data;8;6;EEP 3-A;EPG
