﻿Ensemble Name;Ensemble ID;Channel;Frequency;Service Name;Service ID;Service Language;Service Country;PTY;Short Label;ECC;Component Label;Component Language;Type;Sub channel ID;Codec;Bitrate;CU;Protection level;User application
DIG F03 - BVS;4443;10D;215072;RADIO NET+;4D63;none;Switzerland;Other Music;NET+;E14;none;none;Audio Stream DAB+;B;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG F03 - BVS;4443;10D;215072;RadioBus;4D66;none;Switzerland;Other Music;RadioBus;E14;none;none;Audio Stream DAB+;D;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG F03 - BVS;4443;10D;215072;OPENBROADCAST;4DA4;none;Switzerland;Other Music;OPENBC;E14;none;none;Audio Stream DAB+;1;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG F03 - BVS;4443;10D;215072;Lifestyle 74;4DA9;none;Switzerland;Other Music;Lifestyl;E14;none;none;Audio Stream DAB+;C;AAC+;48;36;EEP 3-A;MOT Slideshow
DIG F03 - BVS;4443;10D;215072;diis Radio;4DB7;none;Switzerland;Varied;diis;E14;none;none;Audio Stream DAB+;7;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG F03 - BVS;4443;10D;215072;WRS VS+;4DBB;none;Switzerland;Information;WRS VS+;E14;none;none;Audio Stream DAB+;6;AAC+;48;36;EEP 3-A;MOT Slideshow
DIG F03 - BVS;4443;10D;215072;VIBRATION 108;4DBD;none;Switzerland;Other Music;VIBR 108;E14;none;none;Audio Stream DAB+;9;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG F03 - BVS;4443;10D;215072;MAGIC RADIO;4DBF;none;Switzerland;Other Music;MAGIC;E14;none;none;Audio Stream DAB+;8;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG F03 - BVS;4443;10D;215072;Radio Tell;4DC5;none;Switzerland;Other Music;Tell;E14;none;none;Audio Stream DAB+;5;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG F03 - BVS;4443;10D;215072;Auborddeleau;4DCE;none;Switzerland;Information;Aubord;E14;none;none;Audio Stream DAB+;10;AAC+;48;36;EEP 3-A;MOT Slideshow
DIG F03 - BVS;4443;10D;215072;CHABLAIS URBAN;4DD8;none;Switzerland;Other Music;C URBAN;E14;none;none;Audio Stream DAB+;A;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG F03 - BVS;4443;10D;215072;ROCK BALLADS;4DF6;none;Switzerland;Rock Music;BALLADS;E14;none;none;Audio Stream DAB+;4;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG F03 - BVS;4443;10D;215072;AGAUNE RADIO;4E00;none;Switzerland;Varied;AGAUNE;E14;none;none;Audio Stream DAB+;2;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG F03 - BVS;4443;10D;215072;ROCK CLASSICS;4ED7;none;Switzerland;Rock Music;CLASSICS;E14;none;none;Audio Stream DAB+;3;AAC+;72;54;EEP 3-A;MOT Slideshow
