﻿Ensemble Name;Ensemble ID;Channel;Frequency;Service Name;Service ID;Service Language;Service Country;PTY;Short Label;ECC;Component Label;Component Language;Type;Sub channel ID;Codec;Bitrate;CU;Protection level;User application
SMC D03 VS;4204;11C;220352;ERF Plus+;1A64;none;Greece;Religion;ERF+;E11;none;none;Audio Stream DAB+;2;AAC+;64;48;EEP 3-A;MOT Slideshow
SMC D03 VS;4204;11C;220352;Swiss Classic+;42F2;none;Switzerland;Light Classical;Classic+;E14;none;none;Audio Stream DAB+;E;AAC+;64;48;EEP 3-A;
SMC D03 VS;4204;11C;220352;Swiss Jazz+;42F3;none;Switzerland;Jazz Music;Jazz+;E14;none;none;Audio Stream DAB+;10;AAC+;64;48;EEP 3-A;
SMC D03 VS;4204;11C;220352;COULEUR 3+;43D3;none;Switzerland;Rock Music;COUL 3+;E14;none;none;Audio Stream DAB+;3;AAC+;64;48;EEP 3-A;
SMC D03 VS;4204;11C;220352;OPTION MUSIQUE+;43D4;none;Switzerland;Easy Listening Music;OPTIONM+;E14;none;none;Audio Stream DAB+;F;AAC+;64;48;EEP 3-A;
SMC D03 VS;4204;11C;220352;VIRGIN ROCK;4D15;none;Switzerland;Rock Music;V ROCK;E14;none;none;Audio Stream DAB+;6;AAC+;64;48;EEP 3-A;MOT Slideshow
SMC D03 VS;4204;11C;220352;FLASHBACK FM;4D2B;none;Switzerland;Pop Music;FLASHBCK;E14;none;none;Audio Stream DAB+;5;AAC+;64;48;EEP 3-A;MOT Slideshow
SMC D03 VS;4204;11C;220352;rro müsig pur;4D2D;none;Switzerland;Oldies Music;rropur;E14;none;none;Audio Stream DAB+;8;AAC+;64;48;EEP 3-A;MOT Slideshow
SMC D03 VS;4204;11C;220352;rro swiss melody;4D3D;none;Switzerland;Folk Music;rro melo;E14;none;none;Audio Stream DAB+;9;AAC+;64;48;EEP 3-A;MOT Slideshow
SMC D03 VS;4204;11C;220352;LIFE CHANNEL+;4DA3;none;Switzerland;Religion;LIFECH+;E14;none;none;Audio Stream DAB+;1;AAC+;64;48;EEP 3-A;MOT Slideshow
SMC D03 VS;4204;11C;220352;RADIO MARIA+;4DA7;none;Switzerland;Religion;R MARIA+;E14;none;none;Audio Stream DAB+;4;AAC+;64;48;EEP 3-A;
SMC D03 VS;4204;11C;220352;Freundes-Dienst+;4DBC;none;Switzerland;Religion;FD+;E14;none;none;Audio Stream DAB+;D;AAC+;64;48;EEP 3-A;
SMC D03 VS;4204;11C;220352;VINTAGE RADIO+;4DE4;none;Switzerland;Oldies Music;VINTAGE+;E14;none;none;Audio Stream DAB+;C;AAC+;64;48;EEP 3-A;MOT Slideshow
SMC D03 VS;4204;11C;220352;1 THAALAM TAMIL;4DE7;none;Switzerland;National Music;1THAALAM;E14;none;none;Audio Stream DAB+;11;AAC+;64;48;EEP 3-A;MOT Slideshow
SMC D03 VS;4204;11C;220352;ENERGY ZUERICH;4F13;none;Switzerland;Pop Music;ENERGYZH;E14;none;none;Audio Stream DAB+;A;AAC+;64;48;EEP 3-A;MOT Slideshow
SMC D03 VS;4204;11C;220352;rro Radio Rottu;4F2D;none;Switzerland;Pop Music;rro;E14;none;none;Audio Stream DAB+;7;AAC+;64;48;EEP 3-A;MOT Slideshow
SMC D03 VS;4204;11C;220352;ENERGY BERN;4F56;none;Switzerland;Pop Music;ENERGYBE;E14;none;none;Audio Stream DAB+;B;AAC+;64;48;EEP 3-A;MOT Slideshow
