﻿Ensemble Name;Ensemble ID;Channel;Frequency;Service Name;Service ID;Service Language;Service Country;PTY;Short Label;ECC;Component Label;Component Language;Type;Sub channel ID;Codec;Bitrate;CU;Protection level;User application
SMC D03 O-CH;4202;9B;204640;Swiss Classic+;42F2;none;Switzerland;Light Classical;Classic+;E14;none;none;Audio Stream DAB+;6;AAC+;64;48;EEP 3-A;
SMC D03 O-CH;4202;9B;204640;Swiss Jazz+;42F3;none;Switzerland;Jazz Music;Jazz+;E14;none;none;Audio Stream DAB+;8;AAC+;64;48;EEP 3-A;
SMC D03 O-CH;4202;9B;204640;COULEUR 3+;43D3;none;Switzerland;Rock Music;COUL 3+;E14;none;none;Audio Stream DAB+;9;AAC+;64;48;EEP 3-A;
SMC D03 O-CH;4202;9B;204640;OPTION MUSIQUE+;43D4;none;Switzerland;Easy Listening Music;OPTIONM+;E14;none;none;Audio Stream DAB+;A;AAC+;64;48;EEP 3-A;
SMC D03 O-CH;4202;9B;204640;VIRGIN ROCK;4D15;none;Switzerland;Rock Music;V ROCK;E14;none;none;Audio Stream DAB+;C;AAC+;64;48;EEP 3-A;MOT Slideshow
SMC D03 O-CH;4202;9B;204640;XmasHits Radio;4D2B;none;Switzerland;Pop Music;XmasHits;E14;none;none;Audio Stream DAB+;B;AAC+;64;48;EEP 3-A;MOT Slideshow
SMC D03 O-CH;4202;9B;204640;RADIO GLORIA;4D52;none;Switzerland;Religion;GLORIA;E14;none;none;Audio Stream DAB+;3;AAC+;64;48;EEP 3-A;MOT Slideshow
SMC D03 O-CH;4202;9B;204640;ENERGY LUZERN+;4D60;none;Switzerland;Pop Music;ENERGYLU;E14;none;none;Audio Stream DAB+;E;AAC+;64;48;EEP 3-A;MOT Slideshow
SMC D03 O-CH;4202;9B;204640;Freundes-Dienst+;4DBC;none;Switzerland;Religion;FD+;E14;none;none;Audio Stream DAB+;5;AAC+;64;48;EEP 3-A;
SMC D03 O-CH;4202;9B;204640;ROCKIT RADIO+;4DE3;none;Switzerland;Rock Music;ROCKIT+;E14;none;none;Audio Stream DAB+;10;AAC+;64;48;EEP 3-A;MOT Slideshow
SMC D03 O-CH;4202;9B;204640;VINTAGE RADIO+;4DE4;none;Switzerland;Oldies Music;VINTAGE+;E14;none;none;Audio Stream DAB+;F;AAC+;64;48;EEP 3-A;MOT Slideshow
SMC D03 O-CH;4202;9B;204640;1 THAALAM TAMIL;4DE7;none;Switzerland;National Music;1THAALAM;E14;none;none;Audio Stream DAB+;D;AAC+;64;48;EEP 3-A;MOT Slideshow
SMC D03 O-CH;4202;9B;204640;FCSG.FM;4DEE;none;Switzerland;Rock Music;FCSG.FM;E14;none;none;Audio Stream DAB+;1;AAC+;64;48;EEP 3-A;
SMC D03 O-CH;4202;9B;204640;Radio-Munot+;4F0C;none;Switzerland;Pop Music;Munot;E14;none;none;Audio Stream DAB+;4;AAC+;64;48;EEP 3-A;MOT Slideshow
SMC D03 O-CH;4202;9B;204640;Radio L+;9201;none;Denmark;Pop Music;Radio L+;E19;none;none;Audio Stream DAB+;2;AAC+;64;48;EEP 3-A;MOT Slideshow
