﻿Ensemble Name;Ensemble ID;Channel;Frequency;Service Name;Service ID;Service Language;Service Country;PTY;Short Label;ECC;Component Label;Component Language;Type;Sub channel ID;Codec;Bitrate;CU;Protection level;User application
DABCOM - F04;4452;10C;213360;MaXXima;4DB0;none;Switzerland;Other Music;MaXXima;E14;none;none;Audio Stream DAB+;D;AAC+;96;72;EEP 3-A;MOT Slideshow
DABCOM - F04;4452;10C;213360;SPOON ROCK;4DBA;none;Switzerland;Rock Music;SPOON;E14;none;none;Audio Stream DAB+;8;AAC+;72;54;EEP 3-A;MOT Slideshow
DABCOM - F04;4452;10C;213360;IP music;4DC0;none;Switzerland;Pop Music;IP music;E14;none;none;Audio Stream DAB+;B;AAC+;96;72;EEP 3-A;MOT Slideshow
DABCOM - F04;4452;10C;213360;HopeRadio;4DCD;none;Switzerland;Religion;Hope;E14;none;none;Audio Stream DAB+;7;AAC+;72;54;EEP 3-A;MOT Slideshow
DABCOM - F04;4452;10C;213360;Latina CH;4DE5;none;Switzerland;Other Music;Latina;E14;none;none;Audio Stream DAB+;A;AAC+;72;54;EEP 3-A;MOT Slideshow
DABCOM - F04;4452;10C;213360;Kiss Collector;4DEB;none;Switzerland;Pop Music;Kiss;E14;none;none;Audio Stream DAB+;2;AAC+;72;54;EEP 3-A;MOT Slideshow
DABCOM - F04;4452;10C;213360;M Le Media;4DEC;none;Switzerland;Pop Music;M;E14;none;none;Audio Stream DAB+;E;AAC+;72;54;EEP 3-A;MOT Slideshow
DABCOM - F04;4452;10C;213360;Global CH;4DF2;none;Switzerland;Sport;Global;E14;none;none;Audio Stream DAB+;4;AAC+;72;54;EEP 3-A;MOT Slideshow
DABCOM - F04;4452;10C;213360;Rock Star;4DF8;none;Switzerland;Rock Music;RockStar;E14;none;none;Audio Stream DAB+;3;AAC+;72;54;EEP 3-A;MOT Slideshow
DABCOM - F04;4452;10C;213360;Melody CH;4DFB;none;Switzerland;Oldies Music;MelodyCH;E14;none;none;Audio Stream DAB+;F;AAC+;72;54;EEP 3-A;MOT Slideshow
DABCOM - F04;4452;10C;213360;JAZZ RADIO CH;4DFC;none;Switzerland;Jazz Music;JAZZ;E14;none;none;Audio Stream DAB+;9;AAC+;72;54;EEP 3-A;MOT Slideshow
DABCOM - F04;4452;10C;213360;LUX Radio;4DFD;none;Switzerland;Pop Music;LUX;E14;none;none;Audio Stream DAB+;10;AAC+;72;54;EEP 3-A;MOT Slideshow
DABCOM - F04;4452;10C;213360;URBN;4EAA;none;Switzerland;Other Music;URBN;E14;none;none;Audio Stream DAB+;1;AAC+;72;54;EEP 3-A;MOT Slideshow
DABCOM - F04;4452;10C;213360;Rouge Music +;4EF2;none;Switzerland;Varied;Rouge M+;E14;none;none;Audio Stream DAB+;6;AAC+;72;54;EEP 3-A;MOT Slideshow
DABCOM - F04;4452;10C;213360;ONEWORLD;4EF5;none;Switzerland;Other Music;ONEWORLD;E14;none;none;Audio Stream DAB+;5;AAC+;72;54;EEP 3-A;MOT Slideshow
DABCOM - F04;4452;10C;213360;DAC_SPI;E1444521;none;Switzerland;none;DAC_SPI;E14;none;none;Packet Data;14;Data;8;6;EEP 3-A;EPG
