﻿Ensemble Name;Ensemble ID;Channel;Frequency;Service Name;Service ID;Service Language;Service Country;PTY;Short Label;ECC;Component Label;Component Language;Type;Sub channel ID;Codec;Bitrate;CU;Protection level;User application
DIG I02;4281;10C;213360;RFT POP+;4D23;none;Switzerland;Pop Music;RFT POP+;E14;none;none;Audio Stream DAB+;9;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG I02;4281;10C;213360;Gwendalyn+;4D61;none;Switzerland;Other Music;Gwen+;E14;none;none;Audio Stream DAB+;7;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG I02;4281;10C;213360;OPENBROADCAST;4DA4;none;Switzerland;Other Music;OPENBC;E14;none;none;Audio Stream DAB+;1;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG I02;4281;10C;213360;SPOON ROCK;4DBA;none;Switzerland;Rock Music;SPOON;E14;none;none;Audio Stream DAB+;8;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG I02;4281;10C;213360;105 DJ Radio TS;4DCF;none;Switzerland;Pop Music;105 TS;E14;none;none;Audio Stream DAB+;F;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG I02;4281;10C;213360;#RMB-TICINO;4DD6;none;Switzerland;Pop Music;#RMB-TI;E14;none;none;Audio Stream DAB+;A;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG I02;4281;10C;213360;FineJazz Gumbo;4DDA;none;Switzerland;Jazz Music;FineJazz;E14;none;none;Audio Stream DAB+;6;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG I02;4281;10C;213360;2 THAALAM THAMIL;4DEA;none;Switzerland;none;2THAALAM;E14;none;none;Audio Stream DAB+;4;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG I02;4281;10C;213360;Positiva;4EDE;none;Switzerland;Other Music;Positiva;E14;none;none;Audio Stream DAB+;D;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG I02;4281;10C;213360;20 Minuten Radio;4F29;none;Switzerland;Pop Music;20 Min;E14;none;none;Audio Stream DAB+;C;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG I02;4281;10C;213360;* RTO *;504E;none;Jordan;Pop Music;* RTO *;E15;none;none;Audio Stream DAB+;3;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG I02;4281;10C;213360;R.Studio.Star;50AF;none;Jordan;Other Music;R.S.Star;E15;none;none;Audio Stream DAB+;E;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG I02;4281;10C;213360;Radio Maria;51CC;none;Jordan;Religion;Maria;E15;none;none;Audio Stream DAB+;2;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG I02;4281;10C;213360;Radio Italia SMI;5220;none;Jordan;Other Music;R Italia;E15;none;none;Audio Stream DAB+;B;AAC+;72;54;EEP 3-A;MOT Slideshow
