﻿Ensemble Name;Ensemble ID;Channel;Frequency;Service Name;Service ID;Service Language;Service Country;PTY;Short Label;ECC;Component Label;Component Language;Type;Sub channel ID;Codec;Bitrate;CU;Protection level;User application
DIG D04 - WS;4403;5D;180064;LoRa;4001;none;Switzerland;Other Music;LoRa;E14;none;none;Audio Stream DAB+;5;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - WS;4403;5D;180064;Stadtfilter;4002;none;Switzerland;Other Music;Stadtflt;E14;none;none;Audio Stream DAB+;7;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - WS;4403;5D;180064;Toxic.FM;4035;none;Switzerland;Other Music;Toxic.FM;E14;none;none;Audio Stream DAB+;B;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - WS;4403;5D;180064;Radio Rasa;40DA;none;Switzerland;Other Music;Rasa;E14;none;none;Audio Stream DAB+;C;AAC+;80;60;EEP 3-A;MOT Slideshow
DIG D04 - WS;4403;5D;180064;RADIO4TNG;4D51;none;Switzerland;Other Music;RADIO4;E14;none;none;Audio Stream DAB+;E;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - WS;4403;5D;180064;power_up;4D75;none;Switzerland;Other Music;power_up;E14;none;none;Audio Stream DAB+;3;AAC+;80;60;EEP 3-A;MOT Slideshow
DIG D04 - WS;4403;5D;180064;OPENBROADCAST;4DA4;none;Switzerland;Other Music;OPENBC;E14;none;none;Audio Stream DAB+;1;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - WS;4403;5D;180064;COUNTRY RADIO;4DAD;none;Switzerland;Other Music;COUNTRY;E14;none;none;Audio Stream DAB+;2;AAC+;80;60;EEP 3-A;MOT Slideshow
DIG D04 - WS;4403;5D;180064;SPOON RADIO;4DBA;none;Switzerland;Rock Music;SPOON;E14;none;none;Audio Stream DAB+;4;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - WS;4403;5D;180064;WRS;4DBB;none;Switzerland;Information;WRS;E14;none;none;Audio Stream DAB+;F;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - WS;4403;5D;180064;Radio Tell;4DC5;none;Switzerland;Other Music;Tell;E14;none;none;Audio Stream DAB+;D;AAC+;80;60;EEP 3-A;MOT Slideshow
DIG D04 - WS;4403;5D;180064;Radio Munot;4F0C;none;Switzerland;Other Music;Munot;E14;none;none;Audio Stream DAB+;8;AAC+;80;60;EEP 3-A;MOT Slideshow
DIG D04 - WS;4403;5D;180064;Kanal K;4F2C;none;Switzerland;Other Music;Kanal K;E14;none;none;Audio Stream DAB+;6;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - WS;4403;5D;180064;Radio X;4F32;none;Switzerland;Other Music;Radio X;E14;none;none;Audio Stream DAB+;A;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - WS;4403;5D;180064;3FACH;4F40;none;Switzerland;Other Music;3FACH;E14;none;none;Audio Stream DAB+;9;AAC+;72;54;EEP 3-A;MOT Slideshow
