﻿Ensemble Name;Ensemble ID;Channel;Frequency;Service Name;Service ID;Service Language;Service Country;PTY;Short Label;ECC;Component Label;Component Language;Type;Sub channel ID;Codec;Bitrate;CU;Protection level;User application
DIG D04 - AG;4402;5D;180064;sunshine live;15DC;none;Greece;Pop Music;sunshine;E11;none;none;Audio Stream DAB+;2;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - AG;4402;5D;180064;LoRa;4001;none;Switzerland;Other Music;LoRa;E14;none;none;Audio Stream DAB+;5;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - AG;4402;5D;180064;OPENBROADCAST;4DA4;none;Switzerland;Other Music;OPENBC;E14;none;none;Audio Stream DAB+;1;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - AG;4402;5D;180064;Inside;4DA6;none;Switzerland;Pop Music;Inside;E14;none;none;Audio Stream DAB+;F;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - AG;4402;5D;180064;MAXXIMA AG+;4DB0;none;Switzerland;Other Music;MAXXIMA;E14;none;none;Audio Stream DAB+;12;AAC+;48;24;EEP 4-A;MOT Slideshow
DIG D04 - AG;4402;5D;180064;GDS.FM;4DB4;none;Switzerland;Other Music;GDS.FM;E14;none;none;Audio Stream DAB+;7;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - AG;4402;5D;180064;Jam On Radio;4DB9;none;Switzerland;Other Music;Jam On;E14;none;none;Audio Stream DAB+;11;AAC+;48;36;EEP 3-A;MOT Slideshow
DIG D04 - AG;4402;5D;180064;SPOON ROCK;4DBA;none;Switzerland;Rock Music;SPOON;E14;none;none;Audio Stream DAB+;4;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - AG;4402;5D;180064;Radio Tell;4DC5;none;Switzerland;Other Music;Tell;E14;none;none;Audio Stream DAB+;C;AAC+;48;36;EEP 3-A;MOT Slideshow
DIG D04 - AG;4402;5D;180064;105 DJ RADIO;4DCF;none;Switzerland;Pop Music;DJ RADIO;E14;none;none;Audio Stream DAB+;E;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - AG;4402;5D;180064;albradio ON AIR;4DE6;none;Switzerland;Varied;albradio;E14;none;none;Audio Stream DAB+;9;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - AG;4402;5D;180064;2Go.CH;4DE9;none;Switzerland;Varied;2Go.CH;E14;none;none;Audio Stream DAB+;D;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - AG;4402;5D;180064;2 THAALAM THAMIL;4DEA;none;Switzerland;none;2THAALAM;E14;none;none;Audio Stream DAB+;10;AAC+;48;24;EEP 4-A;MOT Slideshow
DIG D04 - AG;4402;5D;180064;Aktiv Radio;4DEF;none;Switzerland;Other Music;AktivR;E14;none;none;Audio Stream DAB+;8;AAC+;48;36;EEP 3-A;MOT Slideshow
DIG D04 - AG;4402;5D;180064;TopCC Radio;4DFE;none;Switzerland;Other Music;TopCC;E14;none;none;Audio Stream DAB+;3;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - AG;4402;5D;180064;105 TOMORROWLAND;4DFF;none;Switzerland;Pop Music;105 TML;E14;none;none;Audio Stream DAB+;B;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - AG;4402;5D;180064;Kanal K;4F2C;none;Switzerland;Other Music;Kanal K;E14;none;none;Audio Stream DAB+;6;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - AG;4402;5D;180064;Radio X;4F32;none;Switzerland;Other Music;Radio X;E14;none;none;Audio Stream DAB+;A;AAC+;72;54;EEP 3-A;MOT Slideshow
