﻿Ensemble Name;Ensemble ID;Channel;Frequency;Service Name;Service ID;Service Language;Service Country;PTY;Short Label;ECC;Component Label;Component Language;Type;Sub channel ID;Codec;Bitrate;CU;Protection level;User application
DIG D04 - BS;4405;10A;209936;Toxic.FM;4035;none;Switzerland;Other Music;Toxic.FM;E14;none;none;Audio Stream DAB+;A;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - BS;4405;10A;209936;OPENBROADCAST;4DA4;none;Switzerland;Other Music;OPENBC;E14;none;none;Audio Stream DAB+;1;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - BS;4405;10A;209936;Lifestyle 74;4DA9;none;Switzerland;Varied;Lifestyl;E14;none;none;Audio Stream DAB+;5;AAC+;48;24;EEP 4-A;MOT Slideshow
DIG D04 - BS;4405;10A;209936;MAXXIMA BS+;4DB0;none;Switzerland;Other Music;MAXXIMA;E14;none;none;Audio Stream DAB+;9;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - BS;4405;10A;209936;SPOON ROCK;4DBA;none;Switzerland;Rock Music;SPOON;E14;none;none;Audio Stream DAB+;4;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - BS;4405;10A;209936;Radio Tell;4DC5;none;Switzerland;Other Music;Tell;E14;none;none;Audio Stream DAB+;E;AAC+;48;24;EEP 4-A;MOT Slideshow
DIG D04 - BS;4405;10A;209936;105 DJ RADIO;4DCF;none;Switzerland;Pop Music;DJ RADIO;E14;none;none;Audio Stream DAB+;8;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - BS;4405;10A;209936;albradio ON AIR;4DE6;none;Switzerland;Varied;albradio;E14;none;none;Audio Stream DAB+;3;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - BS;4405;10A;209936;2Go.CH;4DE9;none;Switzerland;Varied;2Go.CH;E14;none;none;Audio Stream DAB+;F;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - BS;4405;10A;209936;Happy Radio;4DED;none;Switzerland;Pop Music;Happy;E14;none;none;Audio Stream DAB+;11;AAC+;48;36;EEP 3-A;MOT Slideshow
DIG D04 - BS;4405;10A;209936;Aktiv Radio;4DEF;none;Switzerland;Other Music;AktivR;E14;none;none;Audio Stream DAB+;7;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - BS;4405;10A;209936;TopCC Radio;4DFE;none;Switzerland;Other Music;TopCC;E14;none;none;Audio Stream DAB+;D;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - BS;4405;10A;209936;105 TOMORROWLAND;4DFF;none;Switzerland;Pop Music;105 TML;E14;none;none;Audio Stream DAB+;2;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - BS;4405;10A;209936;Kanal K;4F2C;none;Switzerland;Other Music;Kanal K;E14;none;none;Audio Stream DAB+;6;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - BS;4405;10A;209936;Radio X;4F32;none;Switzerland;Other Music;Radio X;E14;none;none;Audio Stream DAB+;B;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - BS;4405;10A;209936;PHARE FM;F7AD;none;France;none;PHARE;E1F;none;none;Audio Stream DAB+;C;AAC+;72;54;EEP 3-A;MOT Slideshow
