﻿Ensemble Name;Ensemble ID;Channel;Frequency;Service Name;Service ID;Service Language;Service Country;PTY;Short Label;ECC;Component Label;Component Language;Type;Sub channel ID;Codec;Bitrate;CU;Protection level;User application
DIG D04 - BE;4409;10A;209936;RaBe;401A;none;Switzerland;Other Music;RaBe;E14;none;none;Audio Stream DAB+;4;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - BE;4409;10A;209936;Toxic.FM;4035;none;Switzerland;Other Music;Toxic.FM;E14;none;none;Audio Stream DAB+;C;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - BE;4409;10A;209936;Kaiseregg;4D62;none;Switzerland;Other Music;Kaisereg;E14;none;none;Audio Stream DAB+;E;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - BE;4409;10A;209936;OPENBROADCAST;4DA4;none;Switzerland;Other Music;OPENBC;E14;none;none;Audio Stream DAB+;6;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - BE;4409;10A;209936;Lifestyle 74;4DA9;none;Switzerland;Varied;Lifestyl;E14;none;none;Audio Stream DAB+;9;AAC+;48;24;EEP 4-A;MOT Slideshow
DIG D04 - BE;4409;10A;209936;MAXXIMA BE+;4DB0;none;Switzerland;Other Music;MAXXIMA;E14;none;none;Audio Stream DAB+;12;AAC+;48;36;EEP 3-A;MOT Slideshow
DIG D04 - BE;4409;10A;209936;SPOON ROCK;4DBA;none;Switzerland;Rock Music;SPOON;E14;none;none;Audio Stream DAB+;5;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - BE;4409;10A;209936;Radio Tell;4DC5;none;Switzerland;Other Music;Tell;E14;none;none;Audio Stream DAB+;3;AAC+;48;36;EEP 3-A;MOT Slideshow
DIG D04 - BE;4409;10A;209936;105 DJ RADIO;4DCF;none;Switzerland;Pop Music;DJ RADIO;E14;none;none;Audio Stream DAB+;2;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - BE;4409;10A;209936;Aktiv Radio;4DEF;none;Switzerland;Other Music;AktivR;E14;none;none;Audio Stream DAB+;1;AAC+;48;36;EEP 3-A;MOT Slideshow
DIG D04 - BE;4409;10A;209936;TopCC Radio;4DFE;none;Switzerland;Other Music;TopCC;E14;none;none;Audio Stream DAB+;11;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - BE;4409;10A;209936;105 TOMORROWLAND;4DFF;none;Switzerland;Pop Music;105 TML;E14;none;none;Audio Stream DAB+;7;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - BE;4409;10A;209936;Radio Italia SMI;5220;none;Jordan;Other Music;It SMI;E15;none;none;Audio Stream DAB+;8;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - BE;4409;10A;209936;MEGA Radio;AD25;none;Gibraltar (UK);Information;MEGA;E1A;none;none;Audio Stream DAB+;B;AAC+;48;24;EEP 4-A;MOT Slideshow
DIG D04 - BE;4409;10A;209936;Klassik Radio;D75B;none;Libya;Light Classical;Klassik;E1D;none;none;Audio Stream DAB+;D;AAC+;72;54;EEP 3-A;MOT Slideshow
